﻿titulo,expte_proyecto,expte_obra,expte_asistencia_tecnica,tecnico,redactor,contratista,asistencia,ambito,descripcion,tipo_intervencion,presupuesto,superficie,plazo_ejecucion,plazo_ejecucion_real,area_peatonal,area_aumento_peatonal,fecha_comprobacion,modulo_urbanizacion,fecha_recepcion,arboles,farolas,bancos,sillas,papeleras,area_urbanizada,origen,tipo_contrato,financiacion,id_proyecto,honorarios_proyecto,honorarios_asis_tec,presupuesto_proyecto,presupuesto_adjudicacion,plazo_ejecucion_proy,plazo_ejecucion_adj,area_peatonal_proyecto,area_aumento_peatonal_proy,modulo_urbanizacion_proy,arboles_proy,farolas_proy,bancos_proy,sillas_proy,papeleras_proy,fase_actuacion,comentarios,servicio_gestor,created_user,created_date,last_edited_user,last_edited_date,gis.gis.oi_obras_ejecutadas.area,gis.gis.oi_obras_ejecutadas.len
Mejora de la pavimentación en el barrio de campanar,2016/77,2016/115,2016/136,MR,CPS,URBAMED,CPS,Calle Villar del Arzobispo,Urbanización tramo final calle Villar del Arzobispo,Reurbanizacion,36164.44,,3,3,100,0,20161017,108,20161117,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Participación Ciudadana,30510,942.18,777.55,36164.44,36164.44,,3,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Renovación de aceras y calzadas pedania de Pinedo,Municipal,2015/298,2015/301,MR,Municipal,PAVASAL,Auraval,Calle entre Mosen Cuenca y Travesia Pinedo al mar,"Ampliación de aceras, asfaltado de calzada, urbanización nueva de calle y ejecución de colector nuevo",Reurbanizacion,487305.49,4775,16,20,55,175,20160120,102,20160720,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Diputación,30524,0,0,487305.49,487305.49,,16,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
"Reurbanización de la calle Rascanya, entre la calle Gaudencia Torres y la calle Bisbe Soler",Municipal,2016/168,2016/150,TG,Tes,PAVASAL,Tes,Calle Rascanya (Gaudencia Torres y Bisbe Soler),Ampliación y renovación de aceras y asfaltado de calzada,Reurbanizacion,288471.83,,16,16,50,217,20160922,81,20170110,0,0,10,0,0,0,Publico Ayuntamiento,Encargo Contrata,Municipal,30513,0,6202.14,288471.83,288471.83,,12,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Urbanización en la calle Parot,2016/52,2016/165,2016/147,MR,Auraval,PAVASAL,Auraval,Calle Parot,"Ampliación de aceras, asfaltado de calzada y urbanización nueva",Reurbanizacion,121040.11,1212,8,8,37,72,20160909220000,70,20161126230000,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Municipal,30520,5809.97,2609.49,121040.11,121040.11,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Peatonalización en la calle Agustí Centelles Ossò,Municipal,03301/2017/286,03301/2017/285,TG,Municipal,OBREMO,Gecival,C/ Agustí Centelles Ossò,Peatonalización de la calle Agustí Centelles Ossò,Peatonalización,47110.04,,4,4,100,4,20180221,,20180412,,,2,,1,,Publico Ayuntamiento,Menor,Municipal,43687,0,2889.94,47110.04,47110.04,,4,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Obras de renovación de aceras y calzada en la C/ Isla Cabrera,Municipal,2016/89,2016/94,FF,Tes,BECSA,Tes,Calle Isla Cabrera,Ampliación y renovación de aceras en calle Isla Cabrera,Reurbanizacion,60498.02,,8,12,56,138,20160722,28,20160922,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Municipal,30543,0,1300.71,60498.02,60498.02,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Renovación de infraestructuras de la calle Hernán Cortés en la ciudad de Valencia,2014/56,2014/96,2015/148,TG,Planet,PAVASAL,Planet,Calle Hernán Cortés,Renovación de aceras y calzada,Reurbanizacion,528520.65,,28,16,53,186,20150806,69.69,20160310,16,0,9,0,8,0,Publico Ayuntamiento,Abierto,PIP,30511,19684.65,21446.12,756601.92,487251.63,,32,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Conexión peatonal en la calle Just Ramírez,Municipal,03301/2017/279,03301/2017/272,TG,Municipal,LEVANTINA,Planet,C/Just Ramirez entre C/Marie Curie y Canonero,Construcción de un paseo peatonal y carril bici sobre calzada dando continuidad al existente,Peatonalización,59882.38,510.96,4,4,,,20180105,118.81,20180419,0,0,0,0,0,,Publico Ayuntamiento,Menor,Municipal,43683,0,3674.5,59899.49,59899.49,,4,,,118.85,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Mejora de las aceras en la Calle Jalance,03301/2017/212,03301/2017/261,03301/2017/212,TG,,URANSA,Ingenieria,C/ Jalance,Urbanización de las aceras del lado este de la calle,Mejora Accesibilidad,49099.46,830,4,6,65,42,20180119,65.55,20180413,0,0,0,0,0,,Publico Ayuntamiento,Menor,Participación Ciudadana,43679,1511.8,1247.23,44975.97,44975.97,,4,,,60.05,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Acondicionamiento de aceras en la calle Viver,2017/211,2017/254,2017/211,MR,Tes,SOGESER,Tes,Calle Viver,Acondicionamiento de aceras para mejorar la accesibilidad de la calle,Reurbanizacion,18613.01,126.7,2,1,100,100,20171121,156.17,20171205,0,0,0,0,0,,Publico Ayuntamiento,Menor,Participación Ciudadana,42839,665.09,548.69,19786.22,19786.22,,2,,,156.17,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Renovación de aceras y calzadas pedanía La Torre,Municipal,2015/294,2015/300,MR,Municipal,BECSA,Gecival,Calle Algar del Palancia y otras,Urbanización parcial de la calle Algar del Palancia y mejora de accesibilidad en diversos pasos de peatones,Mejora Accesibilidad,35000,,8,8,42,68,20160215,0,20160506,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Diputación,30535,0,0,35000,35000,,8,,,,,,,,,Ejecutado y recibido,"La AT engloba a otras pedanías; resultando los honorarios de AT de un total de 15.822,59€, y aparece en los datos de la obra de la pedanía de PobleNou",Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Obras de apertura de la Calle Padre Viñas a la Ronda Norte (Hermanos Machado),2017/203,2017/256,2017/203,MR,Montoro,SOGESER,Montoro,Calle Padre Viñas,Renovación de infraestructuras,Mejora Accesibilidad,10717.24,78.1,8,4,100,100,20171120,,20171201,0,0,0,0,0,,Publico Ayuntamiento,Menor,Participación Ciudadana,42828,346.8,303.81,11170.88,11170.88,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
RENOVACION BANCOS BARRIO SAN PAU,,,,,,SOGESER,,BARRIO SAN BAU,RENOVACION DE BANCOS,Otros,20649,,,,,,,,,,,33,,,,Publico Ayuntamiento,Menor,Participación Ciudadana,37909,,,,20649,,,,,,,,,,,Ejecutado y recibido,,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
VÍA VERDE DE HORNO DE ALCEDO A SEDAVÍ - PRIMERA FASE: ACCESS URBANOS.,,3401-2017-393,3401-2017-372,FRC,,URBAMED,Solcitec,AV. KARL MARX ENTRE C. HORNO ALCEDO Y C. GUADALQUI,,Reurbanizacion,36600,,4,4,,,20171016220000,97,20171129230000,,,,,,,Publico Ayuntamiento,Menor,Participación Ciudadana,39528,,,,,,,,,,,,,,,Ejecutado y recibido,,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
OBRAS DE MEJORA DE  ACCESIBILIDAD Y SUPRESIÓN DE BARRERAS ARQUITECTÓNICAS EN EL BARRIO DE BENIMAMET,,3401-2016-385,3401-2017-395,FRC,,BERTOLIN,Tes,BARRIO DE BENIMAMET,,Mejora Accesibilidad,143250,,12,12,,,20171019220000,,20180131230000,,,,,,,Publico Ayuntamiento,Abierto,Participación Ciudadana,40796,,,,122206.58,,,,,,,,,,,Ejecutado y recibido,,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
"Paso de peatones en calle Dolores Marqués.Consulta ciudadana, inversión en barrios",03301/2017/210,03301/2017/253,03301/2017/210,FF,Solcitec,OBREMO,Solcitec,Calle Dolores Marqués,Creación de 2 nuevos pasos de peatones semaforizados,Mejora Accesibilidad,15075.21,49.92,4,4,100,0,20171122,302,20171222,0,0,0,0,0,,Publico Ayuntamiento,Menor,Participación Ciudadana,43240,506.72,418.06,15075.21,15075.21,,4,,,302,,,,,,Ejecutado y recibido,Se han cumplido los plazos y ha quedqdo todo operativo según lo previsto,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
"DESMONTAJE DE PASARELAS PEATONALES,MEJORA DE ACCESIBILIDAD Y SEMAFORIZACIÓN DE AV. DEL CID",,3401-2016-457,3401-2017-468,FRC,,PAVASAL,CPS,PASARELAS DE LA AV. DEL CID,"DESMONTAJE DE 5 PASARELAS EN LA AV, DEL CID Y CONSIGUIENTE SEMAFORIZACIÓN",Mejora Accesibilidad,574150.72,,24,,,,20171126230000,,,,,,,,,Publico Ayuntamiento,Abierto,Municipal,42824,,,,,,,,,,,,,,,Ejecutado y recibido,,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
REASFALTADO CALLE ALBORAYA,,,,FFM,,PAVASAL,,CALLE ALBORAYA ENTRE P. VILAR Y C. CARMELITAS,REASFALTADO,Asfaltado,,,,,,,,23.73,,,,,,,,Publico Ayuntamiento,Encargo Contrata,Municipal,43692,,,,,,,,,,,,,,,Ejecutado y recibido,JUNIO 2018. CERTIFICACIÓN ORDINARIA,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Urbanización de aceras el la calle Salvador Perles,Municipal,2016/198,2016/200,FF,Municipal,BECSA,Gecival,Calle Salvador Perles,Ampliación de la acera del sur de la calle Salvador Perles,Reurbanizacion,35865.59,,8,8,78,65,20161105,105,20170112,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Municipal,30539,0,770.82,35865.59,35865.59,,3,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Apertura y urbanización de la calle Casa Misericordia fase II,2016/40,2016/97,2016/99,MR,Auraval,PAVASAL,Auraval,Calle Casa Misericordia,Apertura de viario a sección completa segun PGOU,Reurbanizacion,318590.5,3515,12,12,31,91,20160801,91,20161214,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Municipal,30538,9346.48,6849.7,318590.5,318590.5,,12,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Mejora de la pavimentación en el barrio de extramurs.,2016/76,2016/120,2016/134,MR,Solcitec,BERTOLIN,Solcitec,Paseo de la Pechina,Nuevo paso de peatones en Paseo de la Pechina con calle Turia,Mejora Accesibilidad,47730.76,,4,4,100,42,20160822,382,20160927,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Participación Ciudadana,30530,1243.41,1026.21,47730.76,47730.76,,4,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Obras de acondicionamiento de las aceras en Pasaje Ventura Feliu,2016/55,2016/113,2016/114,MR,Ramiro,SOGESER,Ramiro,Pasaje Ventura Feliu,Ampliación y renovación de las aceras en el tramo final de la calle Ventura Feliu,Reurbanizacion,33415.57,,4,8,54,46,20160802,35,20160927,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Municipal,30551,884.13,718.43,33415.57,33415.57,,4,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Obras de urbanización en calle Jose Andreu Alabarta,2016/54,2016/98,2016/100,MR,Auraval,PAVASAL,Auraval,Calle Jose Andreu Alabarta,Apertura de viario a sección completa según PGOU,Reurbanizacion,115055.25,1212.13,8,16,39,696,20160801,0,20161130,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Municipal,30518,3789.12,4133.24,192243.74,192243.74,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Urbanización en el entorno del Colegio Antonio Machado en la plaza de San Jerónimo,2016/39,2016/161,2016/135,TG,Planet,PAVASAL,Planet,Plaza de San Jerónimo,"Urbanización de aceras, aparcamiento y viales así como canalizaciones de alumbrado, pluviales yriego",Reurbanizacion,230607.73,,8,8,33,541,20160915,0,20170110,8,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Municipal,30536,7578.23,4958.07,230071.02,230071.02,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Acondicionamiento de la pavimentación entre las plazas de la LLotgeta y Soñador (Massarrojos),Municipal,03301/2018/98,03301/2018/99,MR,Municipal,SOGESER,Tes,Plazas de la Llotgeta y Soñador,Mejora de la pavimentación,Otros,30075.6,245.49,6,6,100,,20181022,,20181205,0,0,0,0,0,,Publico Ayuntamiento,Menor,Diputación,48930,0,1213.13,30075.6,30075.6,,6,,,109.76,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
,,,,,,PAVASAL,,,,Asfaltado,,,1,1,,,,,,,,,,,,Publico Ayuntamiento,Encargo Contrata,Municipal,49731,,,,,,,,,,,,,,,Ejecutado y recibido,"FRESADO, SANEO Y ASFALTADO CON CARGO A PRESUPUESTO ORDINARIO",Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
"Reurbanización c/ S. Vicente, tramo entre P. Azzati y plaza S. Agustín, así como P.Azzatti y Padilla",2015/202,2017/1,2017/200,MR,Auraval,PAVASAL,Auraval,"calle San Vicente, P. Azzatti y Padilla","Reurbanizacion de aceras aumentando aceras, con renovación de servicios, colcoacion de moviliario urbano y árboles",Reurbanizacion,492382.47,,16,12,54,15,20170807,80.51,20171109,10,16,0,21,9,,Publico Ayuntamiento,Abierto,Municipal,42827,21719.5,21630.53,626666.65,452453.32,,12,,,112.17,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Peatonalizacion de la calle Arzobispo Olaechea con calle San Marcelino,03301/2018/68,03301/2018/140,03301/2018/182,FF,Ramiro,SOGESER,Ingenieria,Calle Arzobispo Olaechea cruce con la calle San Ma,"Peatonalizacion de la zona frente a la iglesia en la calle arzobispo Olaechea, modificando la urbanización y creando una Plaza de nueva ejecución.",Peatonalización,185311.08,1880,3,4,99,135,20190702,129.27,20191114,15,14,5,,,,Publico Ayuntamiento,Negociado,Municipal,47320,6229.08,5138.88,185325.13,185311.08,,3,,,129.27,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Ajardinamiento del viario en UE1 y UE2 Quatre Carreres,03301/2018/109,03301/2018/143,03301/2018/160,MR,,PAVASAL,PérezEsteve,"Barrio Cuatre Carreres, Calles Angel Villena, Bomb","Jardinería con plantación de árboles y arbustos en alcorques, medianas, macizos y jardines interiores , red de riego, creación de una zona de sociabilización de mascotas y la instalación de mobiliario",Ajardinamiento,545374.1,,12,10,,,20190826,61.92,20191113,328,,48,,20,,Publico Ayuntamiento,Abierto,Municipal,48120,15049.28,17914.1,545374.1,293239,,12,,,61.92,,,,,,Ejecutado y recibido,Contempla el proyecto la creación de un espacio de 604 m2 para la sociabilización de perros,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Entubado de acequia en Camino Perrina,03301/2018/202,03301/2019/72,03301/2019/73,FF,,LEVANTINA,LaMingeniería,Camino Perrina,Entubado de un tramo de acequia y acondicionamiento de cajeros en otros dos,Otros,45118.76,,4,4,,,20191001,,20191031,,,,,,,Publico Otra Admon,Menor,Diputación,52935,1516.6,1819.91,,45118.73,,4,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Mejora del mercado Algirós y reurbanización de C/Actor Llorens en tramo de la Plaza San Felipe Neri,03301/2018/101,03301/2018/129,03301/2018/130,FF,,BERTOLIN,Mateu,Entorno mercado Algirós,Mejora de la accesibilidad y ampliación de las aceras del entorno del mercado de Algirós,Mejora Accesibilidad,119946.62,,12,12,76,22,20190410,,20190806,8,,,,,,Publico Ayuntamiento,Abierto,,47322,5081.82,5854.2,145135.41,111347.89,,12,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Mejora de la accesibilidad al viejo cauce del rio Turia en el entorno de la C/ Velazquez,03301/2018/152,03301/2019/53,03301/2019/64,FF,,Licuas,Ingenieria,"Acera norte del paseo Pechina, altura C/ Velázquez","Supresión del desnivel entre la losa de caliza de la acera que bordea el cauce viejo, protección de los peatones y la adaptación del paso de peatones de la conexión con la calle Velázquez",Mejora Accesibilidad,49841.49,263,8,8,100,33,20191106,188.08,20200113,,,,,,,Publico Ayuntamiento,Abierto,Municipal,50140,2417.58,2010.41,49841.49,47115.16,,8,,,177.79,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
"O. Complementarias a obras de reurbanización de S.Vicente, P. Azzatti y Padilla",2017/236,2017/277,2017/236,MR,Auraval,PAVASAL,Auraval,Calle San Vicente,"Colocación de placas identificativas, atril y bolardos",Otros,54746.02,,2,1,,,20171124,,20171201,0,0,0,0,0,,Publico Ayuntamiento,Menor,Municipal,43250,1680.68,3697.5,56914.38,54746.02,,2,,,9.51,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Acondicionamiento de la pavimentanción en la calle Karl Marx,municipal,03301/2018/81,03301/2018/83,MR,Municipal,Licuas,Auraval,Calle Karl Marx en Horno de Alcedo,"Colocacion de una barrera para separar el nucleo urbano de la zona industrial, atraves de un medianera ajardinada",Ajardinamiento,22881.61,101.4,6,6,,,20180921,192.01,20181113,6,0,0,0,0,,Publico Ayuntamiento,Menor,Diputación,48921,0,922.25,22881.61,22881.61,,6,,,192.01,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Reurbanización de la calle Vicent Brull entre las calles Justo Vilar y Avenida del Mediterráneo,03301/2018/110,03301/2018/145,03301/2018/159,MR,,BECSA,,Calle Vicent Brull entre las calles Justo Vilar y,Reurbanización de la calle renovando los servicios de alumbrado y comunicaciones,Reurbanizacion,113352.5,1184.15,8,8,48,22,20190715,91.18,20191003,,,,,,,Publico Ayuntamiento,Abierto,EDUSI,47323,4663.54,5596.25,138740.21,103215.23,,8,,,100.13,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
RENOVACIÓN PAVIMENTO ACERAS DE AV. GENERAL AVILÉS ENTRE C. REINA VIOLANTE Y AV. CORTES VALENCIANAS,,3401-2016-384,3401-2017-394,FRC,,AGLOMERADOS SERRANOS,Solcitec,AV. GENERAL AVILÉS ENTRE R. VIOLANTE Y CORTES VALE,,,165500,,12,12,,,20171017220000,66,20180211230000,,,,,,,Publico Ayuntamiento,Abierto,Participación Ciudadana,40376,,,,108485.25,,,,,,,,,,,Ejecutado y recibido,,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Adecuación de la urbanización en el Cno. del Cabanyal II Fase (IES CABANYAL),Municipal,2015/27,2015/28,FF,Ramiro,PAVASAL,Ramiro,Camino del Cabanyal,"Urbanización del Camino del Cabanyal conforme planeamiento, Ejecución de la Acera Sur y la Conexión con el Camino Sorli.",Reurbanizacion,268027,,12,12,54,2232,20150326,81,20150626,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Municipal,30526,0,5611.69,268027.51,268027.51,,12,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Mejora de pavimentación en el barrio de Patraix,2016/79,2016/121,2016/138,MR,Solcitec,ECYSER,Solcitec,Calle Campos Crespo,Mejora de la accesibilidad en las aceras de Campos Crespo,Mejora Accesibilidad,48529.8,,8,8,100,79,20160828,107,20161129,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Participación Ciudadana,30537,1264.22,1043.4,48529.8,48529.8,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Renovación de aceras y calzadas pedania Horno de Alcedo,Municipal,2015/299,2015/301,MR,Municipal,PAVASAL,Auraval,Plaza Riu Segura y calle Segart,Transformación de calle de transito rodado a peatonal y renovación de pavimento en acera,Reurbanizacion,146678.95,1822,8,8,93,137,20160608,80,20161019,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Diputación,30514,0,20095.41,146678.95,146678.95,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Renovación aceras y calzadas pedania Carpesa,Municipal,2015/296,2015/300,MR,Municipal,PAVASAL,Gecival,Calle Reverendo Jose Valero,Reurbanización de la calle Reverendo Jose Valero y usbanización de su tramo final,Reurbanizacion,292383.29,,4,4,0,0,20160613,6,20161019,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Diputación,30559,0,0,292383.29,292383.29,,12,,,,,,,,,Ejecutado y recibido,"La AT engloba a otras pedanías; resultando los honorarios de AT de un total de 15.822,59€, y aparece en los datos de la obra de la pedanía de PobleNou",Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
"Acondicionamiento del terreno, demoliciones y cerramientos, previos a la urbanización de Dr. Oloriz",Municipal,2017/231,2017/225,TG,Municipal,PAVASAL,CPS,Calle Dr. Olóriz y calle Reus,Obras previas de derribo de dos edificaciones del Colegio Santiago Apóstol y el posterior acondicionamiento de la zona demolida para proceder en una actuación posterior de reurbanización,Otros,84619.97,714,8,12,0,0,20170821,,20171129,0,0,0,0,0,,Publico Ayuntamiento,Encargo Contrata,Municipal,43244,0,4931.43,84620,84620,,8,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Obras de apertura y urbanización en la calle Soria,2016/13,2016/101,2017/202,TG,Solcitec,PROBISA,Solcitec,Calle Soria,"Ejecución completa de las obras en el límite del solar existente de la calle Soria, para la mejora de la movilidad y de la accesibilidad en el interior del barrio, y para completar la trama urbana.",Apertura Viario,109638.61,1003.42,12,8,79,100,20171016,184.54,20171129,0,0,0,0,0,,Publico Ayuntamiento,Abierto,Municipal,42831,5304.76,5788.47,185169.08,109638.61,,12,,,184.54,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Acondicionamiento zona aparcamiento en Av. Aragón,Municipal,2016/175,2016/176,FF,Municipal,SOGESER,Planet,Avenida Aragón,Demolición y excavación de pavimento,Reurbanizacion,18941,,8,9,0,0,20161109,0,20161212,0,0,0,0,0,0,Publico Ayuntamiento,Menor,Municipal,30534,0,407.23,18940.84,18940.84,,2,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
PROYECTO DE RENOVACIÓN DE ACERAS EN LAS CALLES PICO TEIDE Y LA GOMERA,03401-2018-000259,,,,,PAVASAL,Tes,,,Reurbanizacion,112433,,8,7,,,20181013220000,,,,,,,,,Publico Ayuntamiento,Encargo Contrata,Municipal,46516,,,,,,,,,,,,,,,Ejecutado y recibido,,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
,,,,FFM,,PAVASAL,,CALZADA,ASFALTADO JUNIIO 2018,Asfaltado,,,,,,,,23.73,,,,,,,,,Encargo Contrata,Municipal,43689,,,,,,,,,,,,,,,Ejecutado y recibido,ASFALTADO EN JUNIO 2018 EN CERTIFICACIÓN ORDINARIA,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
ASFALTADO CALLE MARTÍ,,,,FFM,,PAVASAL,,CALLE TAQUIGRAFO MARTI,REASFALTADO CALZADA,Asfaltado,,,,,,,,23.73,,,,,,,,Publico Ayuntamiento,Encargo Contrata,Municipal,43691,,,,,,,,,,,,,,,Ejecutado y recibido,JUNIO 2018. CERTIFICACIÓN ORDINARIA,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Proyecto de Pavimentación carril bus calle Guillem de Castro y Matías Perelló-Centelles,E03401/2018/262,,,,,PAVASAL,Tes,CARRIL BUS,SANEAMIENTO Y ASFALTADO,Asfaltado,186437.48,,1,1,,,,27,,,,,,,,Publico Ayuntamiento,Encargo Contrata,Municipal,44895,,,,186437.48,,,,,,,,,,,Ejecutado y recibido,,Servicio Mantenimiento de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0
Quatre Carreres Finalización obras de urbanización sector NPR-7 fase 1,Municipal,2016/83,2016/107,MR,Gecival,PAVASAL,Gecival,Calles Angel de Villena y Entrada la Faba,"Pavimentación de calzadas en Cuatre Carreres reparación de aceras colectores, limpieza y tala de vegetales",Actuación Parcial,92908.13,,4,4,0,0,20160714,6,20161128,0,0,0,0,0,0,Publico Ayuntamiento,Encargo Contrata,Garantias PAIS,30529,0,21778.79,92908.13,92908.13,,4,,,,,,,,,Ejecutado y recibido,,Servicio Obras de Infraestructuras,GIS,20230209185928,GIS,20230209185928,0,0