﻿nombre,direccion,utmx,utmy,tipozona,tipoemision,parametros,mediciones,so2,no2,o3,co,pm10,pm25,fecha_carga,calidad_ambiental
Olivereta,Av. del Cid amb Av. de les Tres Creus,723151,4372060,Urbana,Tráfico,"Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Partículas PM10,Partículas PM2.5",,,30,,,30,18,20230426102018,Razonablemente Buena
Pista de Silla,"C/ Filipinas, s/n",725814,4371104,Urbana,Tráfico,"Dióxido de azufre (SO2),Monóxido de carbono (CO),Ozono,Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Benceno (Benc),Tolueno (Tolue),Xileno (Xilen),Partículas PM10,Partículas PM2.5,Nivel de presión sonora (SPL)",http://mapas.valencia.es/WebsMunicipales/uploads/atmosferica/4A.csv,3,19,31,0.7,7,3,20230502112010,Buena
Francia,"Avda. de Francia, 60",728740,4371130,Urbana,Tráfico,"Dióxido de azufre (SO2),Monóxido de carbono (CO),Ozono,Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Velocidad de viento (Veloc.), Particulas PM10, Particulas PM2,5",http://mapas.valencia.es/WebsMunicipales/uploads/atmosferica/6A.csv,4,9,45,0.1,14,6,20230502112008,Buena
Centro,Plaza Ayuntamiento,725685,4372282,Urbana,Tráfico,"Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Partículas PM10,Partículas PM2.5",https://mapas.valencia.es/WebsMunicipales/uploads/atmosferica/8A.csv,,25,,,18,9,20230502112014,Buena
Boulevar Sur,Avda. Tres Cruces s/n (Parking Cementerio de Valencia),724144,4370204,Urbana,Tráfico,"Dióxido de azufre (SO2),Ozono,Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Partículas PM10,Niquel (Ni),Arsénico (As),Plomo (Pb),Benzo(a)pireno (BaP),Cadmio (Cd)",http://mapas.valencia.es/WebsMunicipales/uploads/atmosferica/7A.csv,6,15,29,,,,20230502112009,Buena
Molí del Sol,Avda. Pío Baroja - Avda. General Avilés,722974,4373582,Suburbana,Tráfico,"Dióxido de azufre (SO2),Monóxido de carbono (CO),Ozono,Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Partículas PM10,Partículas PM2.5,Partículas PM1",http://mapas.valencia.es/WebsMunicipales/uploads/atmosferica/3A.csv,2,10,40,0.3,11,5,20230502112010,Buena
Universidad Politécnica,Campus de la U. Politécnica. Avda. Tarongers,729120,4373599,Suburbana,Fondo,"Dióxido de azufre (SO2),Ozono,Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Partículas PM10,Partículas PM2.5",http://mapas.valencia.es/WebsMunicipales/uploads/atmosferica/1A.csv,4,7,42,,14,11,20230502112013,Razonablemente Buena
Viveros,Jardines de Viveros,726346,4373517,Urbana,Fondo,"Dióxido de azufre (SO2),Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Ozono,Partículas PM2.5,Partículas PM10,Niquel (Ni),Arsénico (As),Plomo (Pb),Cadmio (Cd)",http://mapas.valencia.es/WebsMunicipales/uploads/atmosferica/5A.csv,3,7,41,,,,20230502112013,Buena
Dr. Lluch,"Calle Dr. Lluch, 48",729839,4371969,Urbana,Tráfico,"Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Partículas PM10,Partículas PM2.5,Partículas PM1",,,14,,,24,9,20230502112015,Razonablemente Buena
Cabanyal,"Carrer del Progrés, 379",729791,4372833,Urbana,Fondo,,,,20,,,,,20230502112015,Razonablemente Buena
Patraix,"Archiduque Carlos, 84ac",723570,4370959,Urbana,Tráfico,"Óxidos de nitrógeno totales (NOx),Monóxido de nitrógeno (NO),Dióxido de nitrógeno (NO2),Partículas PM10,Partículas PM2.5",,,21,,,20,11,20230502112017,Razonablemente Buena
