﻿refpar,refpla,codvia,npol,dupli,construccion,antiguedad,reforma,tipo_reforma,coorx,coory,poblacion_total,poblacion_0_14,poblacion_15_65,poblacion_66_o_mas,refcat
3737409,YJ2733H,1257,11, ,1988,1930,1988,E,723716.96,4373558.15,5,2,1,2,3737409YJ2733H
3737415,YJ2733F,706,6, ,1930,1930,0,,723716.16,4373517.84,4,2,2,0,3737415YJ2733F
3737404,YJ2733H,1257,21, ,1974,1974,0,,723670.35,4373569,16,2,13,1,3737404YJ2733H
5064203,YJ2756C,1423,241, ,1890,1890,0,,724912.78,4376208.73,0,0,0,0,5064203YJ2756C
1957207,YJ2715H,646,14, ,1999,1999,0,,721852.15,4375535.59,24,9,14,1,1957207YJ2715H
5241503,YJ2754A,725,33, ,,0,,,725185.57,4373902.5,0,0,0,0,5241503YJ2754A
5807022,YJ2750F,2452,13, ,1971,1971,0,,725664.35,4370526.11,0,0,0,0,5807022YJ2750F
5808102,YJ2750H,2623,8, ,2001,2001,0,,725698.41,4370606.46,0,0,0,0,5808102YJ2750H
5808101,YJ2750H,2623,18, ,1992,1992,0,,725722.8,4370563.83,92,14,69,9,5808101YJ2750H
5509303,YJ2750H,1654,19, ,,0,,,725433.59,4370610.4,0,0,0,0,5509303YJ2750H
4479102,YJ2647G,11145,14,J,,0,,,724299.23,4367756.93,0,0,0,0,4479102YJ2647G
4479103,YJ2647G,1807,100, ,2011,2011,0,,724367.48,4367737.02,75,11,63,1,4479103YJ2647G
4782418,YJ2648D,3113,7, ,,0,,,724634.82,4368062.93,0,0,0,0,4782418YJ2648D
4782414,YJ2648D,3113,7,S,,0,,,724661.41,4368058.24,0,0,0,0,4782414YJ2648D
4782417,YJ2648D,3113,7,A,,0,,,724647.32,4368060.37,0,0,0,0,4782417YJ2648D
4782403,YJ2648D,1022,30, ,2000,2000,0,,724641.5,4368118.13,3,0,3,0,4782403YJ2648D
4782401,YJ2648D,1022,22, ,1971,1971,0,,724620.37,4368120.78,0,0,0,0,4782401YJ2648D
4782412,YJ2648D,3112,5, ,1982,1982,0,,724608.03,4368086.27,23,2,19,2,4782412YJ2648D
4782406,YJ2648D,1022,36, ,1940,1940,1990,E,724661.4,4368115.14,0,0,0,0,4782406YJ2648D
4782413,YJ2648D,3112,3, ,1976,1976,0,,724610.84,4368101.59,20,0,18,2,4782413YJ2648D
4782407,YJ2648D,1022,38, ,1940,1940,0,,724668.44,4368113.91,0,0,0,0,4782407YJ2648D
4782402,YJ2648D,1022,28, ,1940,1940,0,,724634.11,4368119.19,4,0,4,0,4782402YJ2648D
4782408,YJ2648D,1022,40, ,1930,1930,0,,724675.84,4368112.68,0,0,0,0,4782408YJ2648D
4782409,YJ2648D,983,38,A,1930,1930,0,,724671.95,4368087.63,0,0,0,0,4782409YJ2648D
1857811,YJ2715H,403,7, ,2000,1949,0,,721827.57,4375560.9,0,0,0,0,1857811YJ2715H
1857813,YJ2715H,403,3, ,,0,,,721832.17,4375544.64,0,0,0,0,1857813YJ2715H
1857807,YJ2715H,403,15, ,1966,1966,0,,721816.48,4375601.09,17,2,8,7,1857807YJ2715H
1857806,YJ2715H,840,9, ,1978,1978,0,,721795.66,4375623.83,0,0,0,0,1857806YJ2715H
1857803,YJ2715H,319,40, ,1998,1998,0,,721766.47,4375547.2,28,6,18,4,1857803YJ2715H
4514214,YJ2741D,664,128, ,2010,1920,2010,E,724463.24,4371212.7,0,0,0,0,4514214YJ2741D
4514202,YJ2741F,3259,13, ,,0,,,724448.8,4371314.2,0,0,0,0,4514202YJ2741F
4514225,YJ2741D,617,15, ,1945,1945,0,,724416.18,4371268.2,3,0,2,1,4514225YJ2741D
4514223,YJ2741D,617,21, ,,0,,,724418.74,4371239.2,0,0,0,0,4514223YJ2741D
4514222,YJ2741F,918,16, ,,0,,,724457.05,4371306.2,0,0,0,0,4514222YJ2741F
4514221,YJ2741F,918,14, ,1912,1912,0,,724468.12,4371308.7,0,0,0,0,4514221YJ2741F
4514224,YJ2741D,617,19, ,,0,,,724417.62,4371245.2,0,0,0,0,4514224YJ2741D
4514227,YJ2741D,617,11, ,1955,1955,0,,724415.05,4371286.7,4,2,2,0,4514227YJ2741D
4514215,YJ2741D,282,34, ,1920,1920,0,,724437.3,4371225.7,19,1,17,1,4514215YJ2741D
4514201,YJ2741F,617,1, ,1984,1984,0,,724415.49,4371308.2,0,0,0,0,4514201YJ2741F
4514220,YJ2741F,918,12, ,1912,1912,0,,724469.99,4371302.2,0,0,0,0,4514220YJ2741F
4514213,YJ2741D,664,126, ,2005,1920,2005,O,724467.18,4371218.7,0,0,0,0,4514213YJ2741D
4514229,YJ2741D,664,118, ,,0,,,724469.99,4371238.48,0,0,0,0,4514229YJ2741D
4514217,YJ2741D,918,6, ,,0,,,724451.12,4371272.7,0,0,0,0,4514217YJ2741D
8783314,YJ2688D,2763,27, ,,,,,728603.13,4368116.72,0,0,0,0,8783314YJ2688D
8783309,YJ2688D,3349,218, ,1932,1932,2013,E,728641.87,4368162.63,2,0,1,1,8783309YJ2688D
8783312,YJ2688D,2763,88, ,,,,,728616.15,4368106.54,0,0,0,0,8783312YJ2688D
8783313,YJ2688D,2763,89, ,,,,,728620.76,4368118.2,0,0,0,0,8783313YJ2688D
8783315,YJ2688D,2763,90, ,,,,,728577.02,4368150.68,0,0,0,0,8783315YJ2688D
8783307,YJ2688D,2763,75, ,,,,,728651.6,4368194.07,0,0,0,0,8783307YJ2688D
2503817,YJ2820D,3033,20, ,,0,,,722492.36,4380089.43,0,0,0,0,2503817YJ2820D
2055922,YJ2725E,837,12,A,2009,2009,0,,721902.74,4375344.33,2,0,2,0,2055922YJ2725E
2055912,YJ2725E,837,2, ,1988,1988,2005,E,721924.33,4375293.86,33,3,24,6,2055912YJ2725E
2055911,YJ2725E,456,8, ,1922,1922,0,,721947.55,4375291.85,0,0,0,0,2055911YJ2725E
2055920,YJ2725E,837,10,A,,0,,,721906.27,4375335.19,0,0,0,0,2055920YJ2725E
2055921,YJ2725E,837,10,B,2009,2009,0,,721904.24,4375340,2,0,2,0,2055921YJ2725E
2055915,YJ2725E,837,8, ,1908,1908,1996,E,721909.89,4375329.58,4,0,4,0,2055915YJ2725E
2055914,YJ2725E,837,6, ,2003,2003,0,,721913.57,4375320.43,1,0,1,0,2055914YJ2725E
2055907,YJ2725E,775,7, ,1977,1977,0,,721946.46,4375335.34,13,2,10,1,2055907YJ2725E
2055902,YJ2725E,775,15, ,1969,1969,0,,721932.95,4375370.44,0,0,0,0,2055902YJ2725E
2055910,YJ2725E,456,6, ,1919,1919,0,,721959.62,4375294.23,0,0,0,0,2055910YJ2725E
2055918,YJ2725E,837,4,D,2008,2008,0,,721917.55,4375311.8,4,2,2,0,2055918YJ2725E
2055904,YJ2725E,775,13, ,1924,1924,2008,E,721940.5,4375352.97,1,0,1,0,2055904YJ2725E
6127904,YJ2762E,585,17, ,1970,1970,0,,726025.93,4372510.25,0,0,0,0,6127904YJ2762E
9824315,YJ2792F,2901,139, ,1927,1927,0,,729794.19,4372301.93,0,0,0,0,9824315YJ2792F
6127505,YJ2762E,350,10, ,1890,1890,0,,726093.62,4372526.25,2,0,2,0,6127505YJ2762E
6127514,YJ2762E,1501,11, ,1895,1997,1997,R,726054.43,4372471.75,4,2,2,0,6127514YJ2762E
6127518,YJ2762E,2170,7, ,1900,1900,0,,726055.12,4372504.75,6,1,5,0,6127518YJ2762E
6127519,YJ2762E,2170,5, ,1880,2007,2007,R,726056.14,4372511.68,4,2,2,0,6127519YJ2762E
6127516,YJ2762E,2170,11, ,1890,1890,1995,O,726052.75,4372489.25,4,0,3,1,6127516YJ2762E
6033805,YJ2763C,2186,3, ,1910,1910,2003,O,725919.39,4373096.22,7,0,7,0,6033805YJ2763C
7441825,YJ2774A,1024,24, ,1966,1966,0,,727297.49,4373945.57,24,3,14,7,7441825YJ2774A
7441822,YJ2774A,1024,18, ,1966,1966,0,,727294,4373912.46,12,2,8,2,7441822YJ2774A
7441811,YJ2774A,2309,35, ,1900,1900,0,,727338.09,4373960.51,0,0,0,0,7441811YJ2774A
7441830,YJ2774A,1024,34, ,1971,1971,0,,727303.41,4374003.23,23,4,11,8,7441830YJ2774A
7441802,YJ2774A,2309,53, ,1998,1998,0,,727345.14,4374030.88,0,0,0,0,7441802YJ2774A
7441817,YJ2774A,2309,19, ,1963,1963,0,,727333.24,4373910.01,15,0,5,10,7441817YJ2774A
7441809,YJ2774A,2309,39, ,1972,1972,0,,727340,4373977.01,0,0,0,0,7441809YJ2774A
7441820,YJ2774A,806,33, ,1971,1971,0,,727303.05,4373877.81,0,0,0,0,7441820YJ2774A
7441810,YJ2774A,2309,37, ,1900,1900,0,,727338.92,4373968.03,0,0,0,0,7441810YJ2774A
7441807,YJ2774A,2309,45, ,1900,1900,0,,727341.72,4373994.59,0,0,0,0,7441807YJ2774A
7441824,YJ2774A,1024,22, ,1966,1966,0,,727296.36,4373934.98,15,0,13,2,7441824YJ2774A
7441813,YJ2774A,2309,31, ,1900,1990,1990,E,727336.57,4373945.71,0,0,0,0,7441813YJ2774A
7441801,YJ2774A,1024,38, ,1974,1974,0,,727306.02,4374028.71,64,9,39,16,7441801YJ2774A
7441828,YJ2774A,1024,30, ,1966,1966,0,,727301.07,4373980.59,17,1,15,1,7441828YJ2774A
7441805,YJ2774A,2309,49, ,1966,1966,0,,727343.44,4374010.32,0,0,0,0,7441805YJ2774A
7244514,YJ2774C,1791,21, ,1885,1885,2010,O,727204.68,4374190.33,7,0,7,0,7244514YJ2774C
7244503,YJ2774C,1009,6, ,1977,1977,0,,727140.83,4374233.64,11,0,10,1,7244503YJ2774C
7244520,YJ2774C,1791,9, ,1900,1900,1990,O,727146.35,4374199.3,2,0,0,2,7244520YJ2774C
5706006,YJ2750F,2923,21, ,1977,1977,0,,725712.9,4370365.55,0,0,0,0,5706006YJ2750F
5706020,YJ2750F,1276,11,D,1966,1966,0,,725642.4,4370384.3,0,0,0,0,5706020YJ2750F
5706003,YJ2750F,2452,10, ,1976,1976,0,,725676.35,4370432.33,86,4,52,30,5706003YJ2750F
5706017,YJ2750F,2541,64,D,1977,1977,0,,725643.31,4370447.3,0,0,0,0,5706017YJ2750F
5706004,YJ2750F,2452,12, ,1984,1984,0,,725692.36,4370402.38,0,0,0,0,5706004YJ2750F
5706019,YJ2750F,2923,20, ,1994,1994,0,,725597.02,4370380.51,46,10,33,3,5706019YJ2750F
6779901,YJ2667H,2339,44, ,1985,1985,0,,726658.45,4367699.05,0,0,0,0,6779901YJ2667H
6879105,YJ2668B,584,6, ,1920,1920,0,,726738.87,4367840.85,0,0,0,0,6879105YJ2668B
6879117,YJ2667H,584,34, ,1930,1930,0,,726729.95,4367709.71,2,0,1,1,6879117YJ2667H
5941705,YJ2754B,1899,88, ,,0,,,725795.5,4373898.55,0,0,0,0,5941705YJ2754B
5941704,YJ2754B,1947,25, ,,0,,,725842.16,4373891.24,0,0,0,0,5941704YJ2754B
6003901,YJ2760C,2452,51, ,2013,2013,0,,725907.11,4370113.34,0,0,0,0,6003901YJ2760C
6109601,YJ2760G,2335,0, ,1991,1991,0,,726064.51,4370712.21,0,0,0,0,6109601YJ2760G
6342402,YJ2764C,572,6,D,2003,2003,0,,726247.91,4374056.01,0,0,0,0,6342402YJ2764C
6876308,YJ2667F,2731,10, ,1975,1900,1975,E,726790.03,4367544.31,0,0,0,0,6876308YJ2667F
6876306,YJ2667F,2753,35, ,,0,,,726745.89,4367514.18,0,0,0,0,6876306YJ2667F
6876321,YJ2667F,2753,278,D,,0,,,726783.61,4367438.12,0,0,0,0,6876321YJ2667F
6876312,YJ2667F,2753,278, ,,0,,,726745.9,4367402.49,0,0,0,0,6876312YJ2667F
6876310,YJ2667F,2753,256, ,,0,,,726812.97,4367512.68,0,0,0,0,6876310YJ2667F
6876309,YJ2667F,2731,8, ,1900,1900,2013,O,726789.58,4367533.87,0,0,0,0,6876309YJ2667F
9111501,YJ2791A,11180,1,M,,0,,,729118.9,4370968.61,0,0,0,0,9111501YJ2791A
9111503,YJ2791A,11180,1,K,,0,,,729062.56,4370957.39,0,0,0,0,9111503YJ2791A
9111506,YJ2791A,11180,3, ,,0,,,729092.35,4370997.28,0,0,0,0,9111506YJ2791A
9111502,YJ2791A,11180,1,L,,0,,,729094.72,4370963.25,0,0,0,0,9111502YJ2791A
3837202,YJ2733H,310,17, ,1930,1930,0,,723756.17,4373593.36,0,0,0,0,3837202YJ2733H
4334901,YJ2743C,1562,3, ,1969,1969,0,,724245.13,4373273.85,2,0,1,1,4334901YJ2743C
4036310,YJ2743E,1124,17, ,1999,1999,0,,723952.1,4373447.94,5,0,3,2,4036310YJ2743E
4036306,YJ2743E,1805,20, ,1970,1970,0,,723984.04,4373449.32,26,2,12,12,4036306YJ2743E
4036311,YJ2743E,1124,15, ,1942,1942,0,,723948.52,4373458.73,1,0,0,1,4036311YJ2743E
4036302,YJ2743E,1805,10, ,1972,1972,0,,723968.06,4373498.07,28,4,14,10,4036302YJ2743E
3837204,YJ2733H,310,13, ,1930,1930,1994,E,723766.71,4373578.43,4,1,3,0,3837204YJ2733H
3837205,YJ2733H,1257,4, ,1925,1925,2007,E,723749.37,4373561,0,0,0,0,3837205YJ2733H
3937706,YJ2733H,310,1, ,1940,1940,0,,723815.11,4373557.22,0,0,0,0,3937706YJ2733H
3937720,YJ2733F,996,13, ,1950,1950,0,,723775.02,4373500.42,0,0,0,0,3937720YJ2733F
3937715,YJ2733F,996,21, ,1950,1950,0,,723778.39,4373472.22,0,0,0,0,3937715YJ2733F
3937725,YJ2733H,996,3, ,1950,1950,2007,E,723765.99,4373545.52,4,2,2,0,3937725YJ2733H
3937711,YJ2733F,2931,10, ,1880,1880,2015,R,723840.21,4373523.36,0,0,0,0,3937711YJ2733F
3126010,YJ2722F,684,5, ,1960,1960,0,,722874.14,4372422.27,0,0,0,0,3126010YJ2722F
3102301,YJ2830C,1619,40, ,1950,1950,0,,722997.98,4380047.85,2,0,0,2,3102301YJ2830C
3102302,YJ2830C,1619,40,B,1997,1997,0,,723016.64,4380034.11,2,0,0,2,3102302YJ2830C
4134102,YJ2743C,521,22, ,1985,1985,2004,E,723943.81,4373216.74,0,0,0,0,4134102YJ2743C
4033302,YJ2743C,521,14, ,1975,1975,0,,723987.8,4373140.59,38,6,28,4,4033302YJ2743C
4033301,YJ2743C,521,18, ,1977,1977,0,,723968.59,4373173.56,48,3,21,24,4033301YJ2743C
4134101,YJ2743C,3236,8, ,1987,1987,0,,723975.91,4373246.98,47,6,35,6,4134101YJ2743C
4235920,YJ2743E,2609,17, ,1988,1988,0,,724036.7,4373302.99,0,0,0,0,4235920YJ2743E
4235201,YJ2743E,2609,11, ,1993,1993,0,,724118.74,4373351.78,0,0,0,0,4235201YJ2743E
4235202,YJ2743E,3161,90, ,2003,2003,0,,724183.02,4373373.52,0,0,0,0,4235202YJ2743E
4235205,YJ2743E,3161,94, ,1994,1994,0,,724170.33,4373335.13,13,1,10,2,4235205YJ2743E
4235204,YJ2743E,3161,92, ,1979,1979,0,,724175.65,4373354,35,7,21,7,4235204YJ2743E
4335903,YJ2743E,1710,9,D,1992,1992,0,,724248.25,4373325.21,16,0,15,1,4335903YJ2743E
4335902,YJ2743E,1710,11,I,1992,1992,0,,724242.37,4373334.77,0,0,0,0,4335902YJ2743E
4335901,YJ2743E,1710,11, ,1984,1984,0,,724227.48,4373344.88,0,0,0,0,4335901YJ2743E
3126009,YJ2722F,684,7, ,1961,1961,0,,722860.86,4372421.16,0,0,0,0,3126009YJ2722F
4234807,YJ2743C,3236,21, ,1978,1978,0,,724047.65,4373189.24,39,1,31,7,4234807YJ2743C
3738515,YJ2733H,1249,18,D,1930,1930,1999,R,723659.34,4373597.84,3,1,2,0,3738515YJ2733H
6519413,YJ2761H,377,13, ,1930,1930,0,,726480.64,4371683.29,18,3,11,4,6519413YJ2761H
6519402,YJ2762B,1099,18, ,1910,1910,0,,726491.57,4371797.79,14,0,14,0,6519402YJ2762B
6519403,YJ2761H,1099,20, ,1982,1982,0,,726498.63,4371786.29,32,3,23,6,6519403YJ2761H
6519406,YJ2761H,1099,26, ,1930,1930,2003,E,726518.51,4371752.29,18,4,7,7,6519406YJ2761H
6519421,YJ2762B,595,28, ,1953,1953,0,,726460.38,4371810.79,19,2,8,9,6519421YJ2762B
6519410,YJ2761H,377,19, ,1975,1975,0,,726515.45,4371703.29,23,3,17,3,6519410YJ2761H
6519418,YJ2761H,595,20, ,1930,1930,0,,726411.57,4371774.28,19,3,12,4,6519418YJ2761H
6620523,YJ2762B,595,30, ,1930,1930,0,,726514.69,4371841.28,8,0,7,1,6620523YJ2762B
6620525,YJ2762B,595,34, ,1920,2006,2006,R,726534.88,4371854.28,13,2,8,3,6620525YJ2762B
6620502,YJ2762B,557,18, ,1930,1930,0,,726590.69,4371848.28,22,7,13,2,6620502YJ2762B
6621719,YJ2762B,1329,62,A,1930,1930,0,,726512.81,4371918.78,0,0,0,0,6621719YJ2762B
6621715,YJ2762B,1329,56, ,1945,1945,2008,E,726444.62,4371927.28,18,0,8,10,6621715YJ2762B
6621709,YJ2762B,595,27, ,1928,1928,2008,E,726511.68,4371862.78,8,2,6,0,6621709YJ2762B
6621712,YJ2762B,1099,7, ,1920,1920,2014,O,726469.25,4371876.28,6,0,6,0,6621712YJ2762B
6621720,YJ2762B,1099,7,A,1925,1925,2010,O,726487.5,4371886.78,0,0,0,0,6621720YJ2762B
6621714,YJ2762B,1099,3, ,1930,1930,2012,O,726454.81,4371900.78,13,1,7,5,6621714YJ2762B
6621704,YJ2762B,557,8, ,1916,1916,0,,726540.62,4371935.28,5,1,3,1,6621704YJ2762B
4885625,YJ2648D,2777,142, ,,0,,,724774.67,4368303.59,21,2,17,2,4885625YJ2648D
4885617,YJ2648F,983,17, ,1993,1993,0,,724746.31,4368363.68,2,0,2,0,4885617YJ2648F
4885620,YJ2648F,983,11, ,1930,1930,1980,E,724748.6,4368379.7,5,1,3,1,4885620YJ2648F
4885621,YJ2648F,983,9, ,1945,1945,0,,724749.54,4368388.71,1,0,1,0,4885621YJ2648F
4885623,YJ2648F,983,5, ,1930,1930,0,,724751.41,4368401.71,0,0,0,0,4885623YJ2648F
6879114,YJ2667H,584,28, ,2001,2001,0,,726731.26,4367733.13,2,0,2,0,6879114YJ2667H
6879112,YJ2667H,584,24, ,1998,1985,1998,E,726732.38,4367754.33,0,0,0,0,6879112YJ2667H
6879110,YJ2667H,584,20, ,,0,,,726733.69,4367785.62,0,0,0,0,6879110YJ2667H
6879121,YJ2667H,26,93, ,1960,1960,0,,726696.03,4367693.78,0,0,0,0,6879121YJ2667H
6879122,YJ2667H,26,89, ,1980,1980,0,,726697.53,4367710.46,0,0,0,0,6879122YJ2667H
6879109,YJ2668B,584,16, ,,0,,,726735.13,4367800.82,0,0,0,0,6879109YJ2668B
6879120,YJ2667H,584,40, ,1929,1968,1968,O,726728.82,4367690.41,1,0,1,0,6879120YJ2667H
6879118,YJ2667H,584,36, ,1929,1985,1985,O,726729.57,4367702.59,2,0,0,2,6879118YJ2667H
6879108,YJ2668B,584,14, ,1953,1953,0,,726735.53,4367807.01,0,0,0,0,6879108YJ2668B
6879104,YJ2668B,584,4, ,1906,1906,0,,726742.84,4367845.49,0,0,0,0,6879104YJ2668B
6879115,YJ2667H,584,30, ,1930,1930,0,,726730.51,4367723.2,4,1,0,3,6879115YJ2667H
4234804,YJ2743C,3161,116, ,1977,1977,2010,E,724119.23,4373182.49,24,1,14,9,4234804YJ2743C
4234808,YJ2743C,3236,18, ,1992,1992,0,,724057.61,4373219.08,21,1,16,4,4234808YJ2743C
3937704,YJ2733F,310,7,D,1950,1950,0,,723799.05,4373557.49,0,0,0,0,3937704YJ2733F
3937703,YJ2733H,310,7, ,1950,1950,2003,O,723791.92,4373558.88,4,0,4,0,3937703YJ2733H
2057509,YJ2725E,301,1, ,1976,1976,0,,721972.89,4375469.95,28,1,15,12,2057509YJ2725E
1953431,YJ2715D,1608,150, ,,0,,,721857.22,4375076.21,0,0,0,0,1953431YJ2715D
2057506,YJ2725E,736,29, ,1975,1975,0,,722002.84,4375500.03,26,2,18,6,2057506YJ2725E
2057501,YJ2725G,646,3, ,1971,1971,0,,721981.57,4375547.17,16,2,11,3,2057501YJ2725G
2057514,YJ2725E,867,36, ,1975,1975,0,,721941.93,4375535.93,2,0,0,2,2057514YJ2725E
2057511,YJ2725E,867,30, ,1949,1949,0,,721966.94,4375505.68,0,0,0,0,2057511YJ2725E
2057513,YJ2725E,867,34, ,1951,1951,0,,721943.67,4375529.72,1,0,0,1,2057513YJ2725E
2057512,YJ2725E,867,32, ,1962,1962,0,,721945.78,4375522.13,19,5,13,1,2057512YJ2725E
2057508,YJ2725E,301,3, ,1972,1972,0,,721986.85,4375475.52,2,0,1,1,2057508YJ2725E
2057510,YJ2725E,867,28, ,1929,1959,1959,O,721955.84,4375485.41,1,0,1,0,2057510YJ2725E
6879106,YJ2668B,584,8, ,1976,1976,0,,726736.66,4367829.45,0,0,0,0,6879106YJ2668B
2057502,YJ2725G,736,37, ,1977,1977,0,,721998.66,4375544.11,3,0,1,2,2057502YJ2725G
2057507,YJ2725E,301,5, ,1974,1974,0,,721995.6,4375478.97,15,1,10,4,2057507YJ2725E
2156601,YJ2725E,736,13, ,1930,1930,0,,722048.77,4375424.71,0,0,0,0,2156601YJ2725E
2156604,YJ2725E,736,7, ,,0,,,722055.74,4375411.72,0,0,0,0,2156604YJ2725E
6082306,YJ2668C,24,25, ,1950,1950,0,,725901.09,4368089.24,1,0,1,0,6082306YJ2668C
3937718,YJ2733F,996,17, ,1950,1950,0,,723777.21,4373488.07,0,0,0,0,3937718YJ2733F
3638508,YJ2733H,2435,31, ,1930,1930,0,,723572.55,4373618.04,0,0,0,0,3638508YJ2733H
3738506,YJ2733H,1257,20, ,1950,1950,0,,723642.37,4373595.7,0,0,0,0,3738506YJ2733H
3738511,YJ2733H,2435,17, ,1930,1930,1997,E,723652.76,4373624.07,2,0,1,1,3738511YJ2733H
3738507,YJ2733H,1257,22, ,,0,,,723633.46,4373594.93,0,0,0,0,3738507YJ2733H
3738510,YJ2733H,2435,17,B,1930,1930,0,,723644.49,4373623.44,0,0,0,0,3738510YJ2733H
3738509,YJ2733H,2435,19, ,1930,1930,0,,723635.88,4373622.75,0,0,0,0,3738509YJ2733H
3738501,YJ2733H,2435,9, ,2000,2000,0,,723689.38,4373625.59,1,0,1,0,3738501YJ2733H
3738508,YJ2733H,2435,21, ,1930,1930,2003,E,723628.48,4373622.16,4,2,2,0,3738508YJ2733H
3738505,YJ2733H,1249,18, ,1970,1970,0,,723649.3,4373596.54,7,1,6,0,3738505YJ2733H
3738512,YJ2733H,2435,15, ,1930,1930,1999,R,723661.62,4373624.72,2,0,1,1,3738512YJ2733H
3738514,YJ2733H,2435,11, ,2010,2010,0,,723676.88,4373610.67,3,2,1,0,3738514YJ2733H
3838702,YJ2733H,2435,5, ,1930,1930,2003,O,723723.94,4373621.12,4,2,2,0,3838702YJ2733H
3838710,YJ2733H,1249,5, ,1925,1925,2010,O,723699.61,4373609.43,2,0,0,2,3838710YJ2733H
9801201,YJ2790B,2669,37, ,,0,,,729726.1,4369986.05,0,0,0,0,9801201YJ2790B
9801202,YJ2790B,2662,42, ,1940,1940,0,,729733.02,4369977.95,0,0,0,0,9801202YJ2790B
1855909,YJ2715F,2031,16, ,1981,1981,2000,E,721751.04,4375298.48,28,5,19,4,1855909YJ2715F
1855906,YJ2715F,319,5, ,1950,1970,1970,O,721775.05,4375311.15,0,0,0,0,1855906YJ2715F
1855905,YJ2715F,319,7, ,1991,1991,0,,721774.01,4375317.35,0,0,0,0,1855905YJ2715F
1855902,YJ2715F,319,21, ,1971,1971,0,,721731.97,4375397.55,25,8,16,1,1855902YJ2715F
6621702,YJ2762B,557,4, ,1920,2021,2021,R,726530.75,4371951.28,0,0,0,0,6621702YJ2762B
6721101,YJ2762B,1329,76, ,1932,1932,0,,726581.81,4372011.77,0,0,0,0,6721101YJ2762B
6220213,YJ2762A,1329,31, ,1890,1890,0,,726146.75,4371824.28,5,0,2,3,6220213YJ2762A
6220214,YJ2762A,1711,31, ,1929,1994,1994,E,726135.43,4371833.28,5,1,3,1,6220214YJ2762A
2919201,YJ2721H,3361,5, ,1997,1997,0,,722810.66,4371786.75,0,0,0,0,2919201YJ2721H
3020001,YJ2732A,3073,9, ,1975,1975,2019,E,722909.16,4371811.67,40,4,24,12,3020001YJ2732A
3020601,YJ2732A,3073,14, ,1975,1975,0,,722946.38,4371808.66,0,0,0,0,3020601YJ2732A
3019201,YJ2731G,3073,16, ,1975,1975,0,,722935.07,4371783.18,0,0,0,0,3019201YJ2731G
3225801,YJ2732E,2286,1, ,1958,1958,0,,723046.2,4372349.97,25,3,16,6,3225801YJ2732E
3225815,YJ2732E,189,12, ,1958,1958,0,,723072.13,4372315.94,33,3,25,5,3225815YJ2732E
3225809,YJ2732E,554,3, ,2001,2001,0,,723144.65,4372358.62,40,17,23,0,3225809YJ2732E
3225805,YJ2732E,554,11, ,1958,1958,2020,E,723111.76,4372365.39,26,1,18,7,3225805YJ2732E
5518809,YJ2751H,1631,56, ,1930,1930,2008,E,725421.39,4371603.4,11,1,10,0,5518809YJ2751H
5518808,YJ2751H,1631,54, ,1930,1930,0,,725424.45,4371614.72,14,1,12,1,5518808YJ2751H
5518801,YJ2751H,616,53, ,1930,1930,0,,725391.26,4371628.03,20,3,15,2,5518801YJ2751H
5518803,YJ2751H,616,49, ,1930,1930,0,,725396.78,4371655.34,10,0,8,2,5518803YJ2751H
5518812,YJ2751G,616,55, ,1930,1930,0,,725376.38,4371614.39,0,0,0,0,5518812YJ2751G
4234805,YJ2743C,2913,4, ,1979,1979,0,,724074.68,4373163.54,31,6,20,5,4234805YJ2743C
4234806,YJ2743C,2913,6, ,1977,1977,2010,E,724057.56,4373169.3,0,0,0,0,4234806YJ2743C
4234802,YJ2743C,3161,108, ,1978,1978,2015,E,724138.17,4373238.51,22,3,12,7,4234802YJ2743C
4234801,YJ2743C,3236,17, ,1985,1985,0,,724070.47,4373252.84,13,2,8,3,4234801YJ2743C
4234803,YJ2743C,3161,112, ,1967,1967,2014,E,724127.29,4373205.1,48,7,23,18,4234803YJ2743C
4132203,YJ2743C,3161,120, ,1969,1969,0,,724092.06,4373101.44,10,1,4,5,4132203YJ2743C
4132201,YJ2743C,2913,5, ,1981,1981,0,,724063.44,4373136.89,33,0,19,14,4132201YJ2743C
3936403,YJ2733F,2211,6, ,1975,1975,0,,723898.41,4373430.32,0,0,0,0,3936403YJ2733F
4036502,YJ2743E,955,19, ,1999,1999,0,,723939.86,4373396.23,28,0,26,2,4036502YJ2743E
3936406,YJ2733F,2935,1, ,1960,1960,0,,723855.99,4373481.35,2,0,0,2,3936406YJ2733F
3936405,YJ2743E,2211,10, ,,0,,,723909.08,4373406.24,0,0,0,0,3936405YJ2743E
3936404,YJ2743E,2211,8, ,1950,1950,1990,E,723904.3,4373416.53,2,0,0,2,3936404YJ2743E
3936402,YJ2733F,2211,4, ,1975,1975,0,,723889.04,4373452.57,56,10,36,10,3936402YJ2733F
3936407,YJ2733F,2931,13, ,1945,1945,0,,723863.76,4373484.73,3,0,2,1,3936407YJ2733F
4036116,YJ2743E,2211,1, ,1925,1925,0,,723892.22,4373476.65,0,0,0,0,4036116YJ2743E
4036114,YJ2743E,2211,7,A,1995,1995,0,,723902.23,4373454.11,3,0,3,0,4036114YJ2743E
3838709,YJ2733H,1249,7, ,1920,1920,0,,723699.21,4373604.76,0,0,0,0,3838709YJ2733H
3838706,YJ2733H,312,7, ,1920,1920,0,,723717.07,4373592.53,0,0,0,0,3838706YJ2733H
6082305,YJ2668C,24,23, ,2000,2000,0,,725890.96,4368079.1,5,1,3,1,6082305YJ2668C
6082302,YJ2658D,24,17, ,,0,,,725871.03,4368079.6,0,0,0,0,6082302YJ2658D
6082309,YJ2668C,24,31, ,1930,1930,0,,725921.2,4368078.78,0,0,0,0,6082309YJ2668C
6082310,YJ2668C,24,33, ,1930,1930,1995,E,725928.7,4368078.64,1,0,1,0,6082310YJ2668C
6082308,YJ2668C,24,29, ,2001,2001,0,,725915.15,4368078.88,3,0,3,0,6082308YJ2668C
6082303,YJ2658D,24,19, ,1930,1930,2011,O,725879.77,4368079.39,4,1,3,0,6082303YJ2658D
6082307,YJ2668C,24,27, ,1940,1940,0,,725908.9,4368078.96,3,0,1,2,6082307YJ2668C
6082304,YJ2658D,24,21, ,1930,1930,0,,725885.44,4368079.26,0,0,0,0,6082304YJ2658D
6082301,YJ2658D,24,15, ,1945,1945,0,,725859.63,4368079.73,5,0,4,1,6082301YJ2658D
5983507,YJ2658D,24,1, ,1930,1930,1980,E,725830.86,4368079.4,2,0,1,1,5983507YJ2658D
5983503,YJ2658D,24,9, ,1930,1930,1995,E,725846.74,4368096.99,1,0,0,1,5983503YJ2658D
5983502,YJ2658D,24,11, ,1930,1930,1990,E,725847.55,4368103.23,1,0,0,1,5983502YJ2658D
5983506,YJ2658D,24,3, ,1930,1930,1995,E,725844.17,4368080.52,0,0,0,0,5983506YJ2658D
4205812,YJ2740E,2126,135, ,,0,,,723938.93,4370225.37,0,0,0,0,4205812YJ2740E
4205801,YJ2740C,1141,25, ,1997,1960,0,,724097.63,4370476.15,0,0,0,0,4205801YJ2740C
4205802,YJ2740C,1141,23, ,1960,1960,0,,724037.99,4370352.51,0,0,0,0,4205802YJ2740C
4205809,YJ2740E,11170,261,A,,0,,,723945.8,4370373.35,0,0,0,0,4205809YJ2740E
5807017,YJ2750F,2541,65, ,1988,1988,0,,725747.92,4370527.35,0,0,0,0,5807017YJ2750F
1855904,YJ2715F,319,9, ,1940,1940,0,,721773.29,4375325.66,0,0,0,0,1855904YJ2715F
1855912,YJ2715F,2031,18,D,1930,1930,0,,721740.76,4375318.09,0,0,0,0,1855912YJ2715F
1855903,YJ2715F,319,11, ,1995,1995,0,,721771.77,4375342.61,0,0,0,0,1855903YJ2715F
1855907,YJ2715F,319,3, ,1970,1970,0,,721775.5,4375303.19,0,0,0,0,1855907YJ2715F
1855911,YJ2715F,2031,22, ,,0,,,721719.78,4375359.7,0,0,0,0,1855911YJ2715F
1855908,YJ2715D,2031,14, ,1970,1970,0,,721758.95,4375284.7,51,8,30,13,1855908YJ2715D
1855913,YJ2715F,2031,20, ,,0,,,721732.75,4375333.08,0,0,0,0,1855913YJ2715F
1855910,YJ2715F,2031,18, ,1930,1930,0,,721744.22,4375312.93,0,0,0,0,1855910YJ2715F
1956701,YJ2715F,2051,49, ,1985,1985,0,,721820.09,4375389.01,0,0,0,0,1956701YJ2715F
1857809,YJ2715H,403,11, ,1951,1951,0,,721823,4375576.88,0,0,0,0,1857809YJ2715H
2056217,YJ2725E,775,36, ,1924,1924,2006,E,721915.02,4375464.32,2,0,1,1,2056217YJ2725E
2056206,YJ2725E,867,33, ,2000,2000,0,,721938.78,4375494.57,0,0,0,0,2056206YJ2725E
2056201,YJ2725E,646,9, ,1975,1975,0,,721913.5,4375536.19,0,0,0,0,2056201YJ2725E
1857810,YJ2715H,403,9, ,1951,1951,0,,721825.56,4375569.21,0,0,0,0,1857810YJ2715H
1857812,YJ2715H,403,5, ,1948,1948,0,,721829.84,4375552.87,0,0,0,0,1857812YJ2715H
1857805,YJ2715H,840,11, ,1977,1977,0,,721770.75,4375617.93,70,3,48,19,1857805YJ2715H
1857814,YJ2715F,646,18, ,1965,1965,0,,721823.64,4375529.96,14,1,10,3,1857814YJ2715F